month,count
August 2020,49
September 2020,130
October 2020,242
November 2020,34
December 2020,33
January 2021,13
February 2021,18
March 2021,157
April 2021,346
May 2021,85
June 2021,747
July 2021,953
August 2021,1404
September 2021,594
October 2021,333
November 2021,222
December 2021,38
January 2022,6538
February 2022,131
March 2022,106
April 2022,61
May 2022,18578
June 2022,2052
July 2022,13609
August 2022,229
September 2022,261
October 2022,247
November 2022,4426
December 2022,553
January 2023,686965
February 2023,528
March 2023,760
April 2023,19158
May 2023,2314
June 2023,779
July 2023,608
August 2023,2528
September 2023,434
October 2023,2487
November 2023,1435
December 2023,15824
January 2024,1213
February 2024,1366
March 2024,2578
April 2024,24949
