month,count
sierpień 2020,49
wrzesień 2020,130
październik 2020,242
listopad 2020,34
grudzień 2020,33
styczeń 2021,13
luty 2021,18
marzec 2021,157
kwiecień 2021,346
maj 2021,85
czerwiec 2021,747
lipiec 2021,953
sierpień 2021,1404
wrzesień 2021,594
październik 2021,333
listopad 2021,222
grudzień 2021,38
styczeń 2022,6538
luty 2022,131
marzec 2022,106
kwiecień 2022,61
maj 2022,18578
czerwiec 2022,2052
lipiec 2022,13609
sierpień 2022,229
wrzesień 2022,261
październik 2022,247
listopad 2022,4426
grudzień 2022,553
styczeń 2023,686965
luty 2023,528
marzec 2023,760
kwiecień 2023,19158
maj 2023,2314
czerwiec 2023,779
lipiec 2023,608
sierpień 2023,2528
wrzesień 2023,434
październik 2023,2487
listopad 2023,1435
grudzień 2023,15824
styczeń 2024,1213
luty 2024,1366
marzec 2024,2578
kwiecień 2024,45051
maj 2024,34564
czerwiec 2024,9508
lipiec 2024,28076
